number,numero_de_acuerdo,fecha_de_votacion,nombre,tema,anio,mes
46,NA,2020-10-21,"Acuerdo mediante el cual se aprueban los Lineamientos que rigen la Oficina de Atención Ciudadana del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2020,10
47,NA,2020-10-21,"Acuerdo por el que se modifica el Sistema de Datos Personales de los Servicios de Orientación, Asesoría y Seguimiento del Centro de Atención Telefónica TEL-INFO, del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2020,10
48,NA,2020-10-21,"Acuerdo mediante el cual se modifica el Sistema de Datos Personales denominado Sistema de Actividades y Eventos Institucionales del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2020,10
49,NA,2020-10-21,"Acuerdo mediante el cual se aprueba el Manual de Integración y Operación del Comité de Transparencia del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",NORMATIVA APLICABLE,2020,10
50,NA,2020-10-28,"Acuerdo por el que se aprueba que el Mtro. Julio César Bonilla Gutiérrez, Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México se postule para registrar su candidatura al cargo de Coordinador de Organismos Garantes de las Entidades Federativas del Sistema Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales.",SISTEMA NACIONAL DE TRANSPARENCIA,2020,10
51,NA,2020-11-04,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México emita voto institucional respecto de los puntos que se someterán a votación en la primera sesión extraordinaria del Consejo Nacional del Sistema Nacional de Trnasparencia, Acceso a la Información Pública y Protección de Datos Personales a celebrarse el 5 de noviembre del año 2020.",ACTIVIDAD INSTITUCIONAL,2020,11
52,NA,2020-11-05,Acuerdo mediante el cual se adisionan y modifican diversas disposiciones al reglamento de sesiones del pleno de este instituto.,NORMATIVA APLICABLE,2020,11
53,NA,2020-11-05,Acuerdo mediante el cual se aprueba la reprogramación de las verificaciones contenidas en el programa anual de verificaciones 2020 en materia de Datos Personales a los sujetos obligado de la Ciudad de Méxicode conformidad con lo establecido en el artículo 112 fracción IV de la Ley de Protección de Datos Personales en posesión de sujetos obligados de la Ciudad de México.,NORMATIVA APLICABLE,2020,11
54,NA,2020-11-11,"Acuerdo mediante el cual se aprueba la siscripción del convenio marco de colaboraciónque celebran por una parte la Universidad Nacional Autonoma de México a travez de la facultad de Derecho y este instituto para el desarrollo del Seminario Especializado de la Constitución de la Ciudad de México, Transparencia y Democracia.",COLABORACIÓN INSTITUCIONAL,2020,11
55,NA,2020-11-13,"Acuerdo mediante el cual se aprueba el Programa Operativo Anual del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México para el ejercicio fiscal 2021",ACTIVIDAD INSTITUCIONAL,2020,11
56,NA,2020-11-13,"Acuerdo por el que se aprueba la celebración de un convenio específico de colaboración entre el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, y el Instituto Latinoamericano de la Comunicación Educativa, para el desarrollo de un curso en línea denominado Introducción a la Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2020,11
57,NA,2020-11-13,"Acuerdo por el que se aprueba la celebración de un convenio específico de colaboración entre el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, y el Instituto Latinoamericano de la Comunicación Educativa, para llevar a cabo la evaluación en el estándar de competencia EC0217 impartición de cursos de formación del capital humano de manera presencial grupal",COLABORACIÓN INSTITUCIONAL,2020,11
58,NA,2020-11-19,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México, presente voto institucional en el proceso de elección y/o reelección de Coordinadores de Región y de Organismos Garantes de las Entidades Federativas del Sistema Nacional de Transparencia 2020.",SISTEMA NACIONAL DE TRANSPARENCIA,2020,11
59,NA,2020-11-19,"Acuerdo mediante el cual se aprueba la renovación de la suscripción del convenio general de colaboración que celebran por una parte, el Instituto de Transparencia, Información Pública y Protección de Datos Personales del Estado de Jalisco y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2020,11
60,NA,2020-11-19,"Acuerdo mediante el cual se aprueba la suscripción del convenio específico de colaboración que celebran por una parte, el Instituto de Transparencia, Información Pública y Protección de Datos Personales del Estado de Jalisco y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2020,11
61,NA,2020-12-02,"Acuerdo mediante el cual se aprueban las Afectaciones Programático Presupuestales de las partidas y los capítulos que se indican, correspondientes al ejercicio fiscal 2020 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2020,12
62,NA,2020-12-09,"Acuerdo mediante el cual se aprueba la suscripción del convenio marco que celebran, por una parte, la Agencia Digital de Innovación Pública de la Ciudad de México y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2020,12
63,NA,2020-12-09,"Acuerdo por el que se suspenden las actividades que se indican de la Oficina de Atención Ciudadana, así como el servicio presencial al público del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, como nueva medida derivada de la contingencia sanitaria por COVID-19",ACTIVIDAD INSTITUCIONAL,2020,12
64,NA,2020-12-09,"Acuerdo mediante el cual se aprueban los formatos de solicitudes de acceso, rectificación, cancelación y oposición de datos personales de conformidad con lo establecido en el artículo 79, fracción XVIII de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2020,12
65,NA,2020-12-09,"Acuerdo mediante el cual se aprueban los días inhábiles del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondientes al año 2021, para efectos de los actos y procedimientos que se indican, competencia de este Instituto",ACTIVIDAD INSTITUCIONAL,2020,12
66,NA,2020-12-09,"Acuerdo por el que se aprueba el Calendario de Sesiones del Pleno del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondiente al año 2021",ACTIVIDAD INSTITUCIONAL,2020,12
67,NA,2020-12-16,"Acuerdo mediante el cual se aprueban los dictámenes que contienen los requerimientos, recomendaciones y observaciones derivados de la tercera evaluación vinculante dos mil veinte, que verifica la atención, por parte de ciento diecinueve sujetos obligados, de las recomendaciones y observaciones derivadas de la segunda evaluación vinculante dos mil veinte sobre el cumplimiento de las obligaciones de transparencia que deben mantener publicadas y actualizadas en su Portal de Internet y en la Plataforma Nacional de Transparencia relativas al ejercicio dos mil diecinueve",EVALUACIÓN OT,2020,12
68,NA,2020-12-16,"Acuerdo mediante el cual se aprueba la suscripción del convenio de colaboración que celebran, por una parte, el Sistema Público de Radiodifusión de la Ciudad de México y por la otra, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2020,12
60,NA,2020-12-16,"Acuerdo mediante el cual se aprueba la ampliación del plazo establecido a los sujetos obligados para dar cumplimiento al artículo 23, fracción XI de la Ley de Protección de Datos Personales en Posesión de los Sujetos Obligados de la Ciudad de México, relativo a la presentación del informe correspondiente a las obligaciones previstas en la citada ley, durante el 2020",ACTIVIDAD INSTITUCIONAL,2020,12
70,NA,2020-12-16,"Acuerdo mediante el cual se notifica al Congreso de la Ciudad de México de la renuncia presentada por la persona titular del Órgano Interno de Control del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, para los efectos establecidos en el artículo 83 de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de esta localidad",ACTIVIDAD INSTITUCIONAL,2020,12
